title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_location,reference_url
"Kármelita templom; üvegnegatív; 32/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00032.jpg","https://romer.hu/gluck/objects/large/gluck00032.jpg","https://romer.hu/gluck/items/gluck_032.html#gluck_032a"
"Kármelita templom; zselatinos ezüst; 32/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00032b.jpg","https://romer.hu/gluck/objects/large/gluck00032b.jpg","https://romer.hu/gluck/items/gluck_032.html#gluck_032b"
"A Nemzeti Rajziskola első emeletének folyósója","Glück József","1920-1930","Az eredetileg XVI. századi épületet, valószínűleg az 1566-os tűzvész után épült, első tulajdonosa Forgách Ferenc nyitrai püspök volt. Később a jezsuita teológiahallgatók használták, itt volt az ún. nemesi konviktus, a diákotthon 1777-ig. A Ratio Educationist követően 1778-ban létesítették a nemzeti rajziskolát, teljes nevén Győri Királyi Főbb Rajzoló Iskolát, amelynek első oktatója Révai Miklós volt, később Hieronymi Ottó és Fruhman Antal is tanított az intézményben. ","iskola","Liszt Ferenc utca;Nemzeti Rajziskola","47.68803580251614","17.635671362087404","Rómer Flóris Művészeti és Történeti Múzeum","33/a; 33/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00033.jpg","https://romer.hu/gluck/objects/large/gluck00033.jpg","https://romer.hu/gluck/items/gluck_033.html"
"A Nemzeti Rajziskola első emeletének folyósója; üvegnegatív; 33/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00033.jpg","https://romer.hu/gluck/objects/large/gluck00033.jpg","https://romer.hu/gluck/items/gluck_033.html#gluck_033a"
"A Nemzeti Rajziskola első emeletének folyósója; zselatinos ezüst; 33/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00033b.jpg","https://romer.hu/gluck/objects/large/gluck00033b.jpg","https://romer.hu/gluck/items/gluck_033.html#gluck_033b"
"A győri vasúti pályaudvar épülete délnyugati irányból","Glück József","1920-1930","Az Osztrák-Magyar Államvasút-társaság 1855. december 24-én adta át a Bruck/Leitha (Királyhida)–Győr közötti vonalat, ami 1856-ban a Győr-Újszőny vonallal bővült. A vasútvonal létesítése Győr számára közvetítőkereskedelem szempontjából bírt nagy jelentőséggel, hiszen a hajón érkező áruk átrakodása mellett lehetőség nyílt az állomás melletti területen tartott vásárokra alkalmanként felhajtott 6000 marha továbbszállítására is. A trianoni békeszerződés után ez vált első számú vonallá Budapest és Bécs között. 1944. április 15-én az állomást is légitámadás érte, emiatt lebontották és 1953–58 között építették újjá Dianóczky János és Éhn József (UVATERV) tervei alapján  szocreál stílusban.","vasút","Vasútállomás","47.681034754227944","17.632092768125116","Rómer Flóris Művészeti és Történeti Múzeum","34/a; 34/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00034.jpg","https://romer.hu/gluck/objects/large/gluck00034.jpg","https://romer.hu/gluck/items/gluck_034.html"
"A győri vasúti pályaudvar épülete délnyugati irányból; üvegnegatív; 34/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00034.jpg","https://romer.hu/gluck/objects/large/gluck00034.jpg","https://romer.hu/gluck/items/gluck_034.html#gluck_034a"
"A győri vasúti pályaudvar épülete délnyugati irányból; zselatinos ezüst; 34/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00034b.jpg","https://romer.hu/gluck/objects/large/gluck00034b.jpg","https://romer.hu/gluck/items/gluck_034.html#gluck_034b"
"Esterházy-palota","Glück József","1920-1930","A Széchenyi tér északnyugati sarkán emelkedő épülettömb öt ház fokozatos összeépítésével jött létre a 18-19. század folyamán. Leghíresebb előzményépülete, a piactérre néző egykori Angarano-ház volt, a Jedlik Ányos utcával párhuzamos hosszú, keskeny, földszintes saroképület, aminek a története egészen a 16. század végéig vezethető vissza. 1589-ben került az épület vásárlás útján Angarano Lajos győrivé lett gazdag velencei marhakereskedő birtokába. A család négy generáción át, közel 100 évig lakta az épületet. Az épület egységes arculatát az Esterházy család 18. századi építkezései határozták meg. A piac sarkán álló ingatlant 1770-ben Esterházy Gábor gróf vásárolta meg. Ekkor kezdődtek el a nagyszabású építkezési munkálatok, melynek nyomán az épület szabályos formát, emeleti traktust és ezzel reprezentatív városi palota kinézetet kapott. Különös gondot fordítottak a homlokzat barokk szobordíszeire, a győri nevezetességnek számító zárt sarokerkély, valamint a hermás kapuzat kialakítására. A bejárat fölötti erkély kovácsoltvas rácsa építtetője, Esterházy Gábor monogramját őrzi két, a családi címert ékesítő kardot tartó griff társaságában. A 19. században az épület a Bozzay család tulajdonába került, akik a szomszédos házak megvásárlásával és összeépítésével létrehozták a nagyméretű épületegyüttes végleges formáját. Végül az épület három utcára néző homlokzatának egyesítése az Esterházy-palota barokk díszeinek felhasználásával az 1920-as években történt meg. A városatyák döntése nyomán 1996–1997 között, ebből a célból készült el az épület teljes, 18. századi korhű rekonstrukciója Foltányi Miklós építész tervező és Winkler Gábor műemléki szakértő munkája nyomán. 1997. november 3. óta otthona a neves Radnai-gyűjteménynek.","","Esterházy-palota;Király utca","47.688321260792165","17.633640084517523","Rómer Flóris Művészeti és Történeti Múzeum","35/a; 35/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00035.jpg","https://romer.hu/gluck/objects/large/gluck00035.jpg","https://romer.hu/gluck/items/gluck_035.html"
"Esterházy-palota; üvegnegatív; 35/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00035.jpg","https://romer.hu/gluck/objects/large/gluck00035.jpg","https://romer.hu/gluck/items/gluck_035.html#gluck_035a"
"Esterházy-palota; zselatinos ezüst; 35/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00035b.jpg","https://romer.hu/gluck/objects/large/gluck00035b.jpg","https://romer.hu/gluck/items/gluck_035.html#gluck_035b"
"Szent László köz (ma Múzeum köz) bejárata","Glück József","1920-1930","Az Apátúr-ház és a régi győri városháza épülete között húzódó utcába pillantva előbbi barokk kovácsoltvas ablakrácsai, illetve utóbbi láthatók lekerekített sarkának vakolatdíszei láthatók.","","Múzeum köz","47.688699037143365","17.634788942569436","Rómer Flóris Művészeti és Történeti Múzeum","36/a; 36/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00036.jpg","https://romer.hu/gluck/objects/large/gluck00036.jpg","https://romer.hu/gluck/items/gluck_036.html"
"Szent László köz (ma Múzeum köz) bejárata; üvegnegatív; 36/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00036.jpg","https://romer.hu/gluck/objects/large/gluck00036.jpg","https://romer.hu/gluck/items/gluck_036.html#gluck_036a"
"Szent László köz (ma Múzeum köz) bejárata; zselatinos ezüst; 36/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00036b.jpg","https://romer.hu/gluck/objects/large/gluck00036b.jpg","https://romer.hu/gluck/items/gluck_036.html#gluck_036b"
"A Dunakapu tér Jedlik Ányos utca sarka","Glück József","1926","A 17-18. században Szent Anna, majd Duna, 1848-ban Klauzál nevet viselő utcát 1898-ban nevezték el Jedlik Ányosról, a győri bencés gimnázium tanáráról és az elektromotor, a dinamó, valamint a szódakészítő gép feltalálójáról. A Bástya utca északi házsorának elbontása után az így létrejött Dunakapu tér sarkán álló egyemeletes, eklektikus homlokzatú sarokház 1617-ben Mészáros Tamás özvegyének tulajdona volt, míg 1703-ban Radics Simoné volt az épület. Az egykori zárt sarokerkélyre már csak a két barokk konzol emlékezteti a szemlélőt. Az utca másik oldalán a kép készítésének idején a plakátragasztó éppen az ETO és a Dunántúli Labdarúgó Club (DAC) meccsének, és a Sejk fia című 1926-os amerikai némafilm hirdetményét helyezi el a táblán.","","Dunakapu tér;Jedlik Ányos utca","47.68965465842786","17.632708570512687","Rómer Flóris Művészeti és Történeti Múzeum","37/a; 37/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00037.jpg","https://romer.hu/gluck/objects/large/gluck00037.jpg","https://romer.hu/gluck/items/gluck_037.html"
"A Dunakapu tér Jedlik Ányos utca sarka; üvegnegatív; 37/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00037.jpg","https://romer.hu/gluck/objects/large/gluck00037.jpg","https://romer.hu/gluck/items/gluck_037.html#gluck_037a"
"A Dunakapu tér Jedlik Ányos utca sarka; zselatinos ezüst; 37/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00037b.jpg","https://romer.hu/gluck/objects/large/gluck00037b.jpg","https://romer.hu/gluck/items/gluck_037.html#gluck_037b"
"Püspökvár udvari homlokzat","Glück József","1920-1930","A Püspökvár a Káptalandomb északnyugati felén fekszik, a győri püspökség központja. A püspöki rezidencia alaprajza a 14. század közepére datálható. A kétszintes L-alaprajzú épület csuklópontjában van az ülőfülkés kapualj. A tőle délre lévő egytraktusú szárny mintegy 22 méter hosszú volt. A mintegy 7 méter szélességű, egytraktusú északi szárny a 14. századi győri vár északnyugati sarkában állt.
A győri püspökség központja a Püspökvár. A vár nagy része 1537-1557 között épült. A Püspökvár első emeletén található az 1480 körül épült gótikus stílusú Dóczy kápolna. 1664-ben épültek a Rába felé néző oldal fala és bástyái. A sokáig katonai célokat szolgáló várat 1745-ben Zichy Ferenc Győri püspök (1743–1783) váltotta vissza, így újra püspökök lakhelyévé vált. Lippert József 1858-ban restaurálta. 1996-ban újabb renoválás készült el.","püspök","Püspökvár;Káptalandomb","47.68873970772699","17.630282208830373","Rómer Flóris Művészeti és Történeti Múzeum","38/a; 38/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00038.jpg","https://romer.hu/gluck/objects/large/gluck00038.jpg","https://romer.hu/gluck/items/gluck_038.html"
"Püspökvár udvari homlokzat; üvegnegatív; 38/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00038.jpg","https://romer.hu/gluck/objects/large/gluck00038.jpg","https://romer.hu/gluck/items/gluck_038.html#gluck_038a"
"Püspökvár udvari homlokzat; zselatinos ezüst; 38/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00038b.jpg","https://romer.hu/gluck/objects/large/gluck00038b.jpg","https://romer.hu/gluck/items/gluck_038.html#gluck_038b"
"Kármelita templom a Rába felől","Glück József","1920-1930","A Sarutlan Kármelita Szerzetesrend 1697-ben települt be Magyarországra. Győrött az 1685-ben elhunyt Szelepchényi György hercegprímás 50.000 forintnyi hagyatékából megvásárolták a Perger-féle házat, és 1699-ben ideiglenes kolostorrá alakították. Rövidesen elkészült azonban a nagyobb szabású barokk stílusú templom és rendházépület terve is, melyet a kármelita Athanasius (Martin Wittwer) testvér készített. A templom szentélye mellé tervezett – belső folyosók által övezett – lorettoi kápolna 1717–1718 között készült el, a Kármelhegyi Boldogasszony templom, titulusa szerint Szeplőtelen Fogantatás és Szent István király ovális alaprajzú, központos szerkezetű temploma 1721-től 1725-ig épült, az egész épületegyüttest 1732-ben fejezték be. Bár 1787-ben II. József elrendelte rendház kiürítését, 1948-ig a rendtagok maradhattak az épületben. Az államosítást követően hivatalok működtek itt, a rendház csak a rendtagok 1990-es visszatérése után került újra a kármeliták tulajdonába.","templom","Kármelita templom","47.68715987600766","17.63057177146217","Rómer Flóris Művészeti és Történeti Múzeum","39/a; 39/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00039.jpg","https://romer.hu/gluck/objects/large/gluck00039.jpg","https://romer.hu/gluck/items/gluck_039.html"
"Kármelita templom a Rába felől; üvegnegatív; 39/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00039.jpg","https://romer.hu/gluck/objects/large/gluck00039.jpg","https://romer.hu/gluck/items/gluck_039.html#gluck_039a"
"Kármelita templom a Rába felől; zselatinos ezüst; 39/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00039b.jpg","https://romer.hu/gluck/objects/large/gluck00039b.jpg","https://romer.hu/gluck/items/gluck_039.html#gluck_039b"
"Székesegyház a Szent Mihály-szobor felől","Glück József","1920-1930","A győri egyházmegyét Szent István király alapította valószínűleg 1001-ben. Az első, 11. században épült székesegyházról nincsenek adataink, minden bizonnyal az 1273. évi cseh ostromok idén súlyosan megrongálódott. A székesegyház gótikus átalakítását Kálmán püspök (1337–1375) kezdhette el, és Hédervári János püspök (1386–1415) idején a Szenháromság- – ma Héderváry- vagy Szent László-kápolna – építésével ért véget. A székesegyház az 1440-es évek polgárháborújában ismét megrongálódott, ezért a 15. század második felében, Csupor Demeter (1466–1480) és Nagylucsei Orbán (1481–1486) püspökök idején újabb átépítések történtek. A mohácsi csata után Győr folyamatos török támadásoknak volt kitéve, amelyek során a középkori székesegyház fokozatosan pusztult: nyugati toronypárja ledőlt, boltozata leomlott, egy részét a katonaság raktárnak használta. Győr rövid török uralma alóli felszabadítása után ismét elkezdődött az újabb renoválás, Draskovich György püspök (1635–1650) Giovanni Battista Rava építőmestert bízta meg a helyreállítással, amely Széchényi György püspök (1658–1685) idején elkészült toronnyal is folytatódott. A ma is látható barokk belső Zichy Ferenc győri püspök (1743–1783) nevéhez kötődik, aki számos híres mestert – Franz Anton Maulbertsch, Melchior Hefele, Jakob GabielMolinarolo– kért fel a munkálatokra. A 19. század első negyedében a torony újjáépítése vált szükségessé. A székesegyház első restaurálása Simor János püspök (1857–1867) idejére esik, amely a főoltárt és a Szentháromság-kápolnát érintette. Széchenyi Miklós püspök idejében (1901–1911) kezdték meg a székesegyház külső képét részben máig meghatározó homlokzati felújításokat.A tervezést, majd a művezetést Aigner Sándor betegsége, majd halála miatt Csányi Sándor vette át. Ekkor alakították át a székesegyház nyugati szentélyét a ma is látható félköríves záródásúra. A belső felújítási munkálatok Breyer István (1933–1940) püspök idején újrakezdődtek, ennek során kapott új padlózatot a templom, és ekkor emelték ki a sírköveket is. A székesegyház a második világháború bombázásai során jelentős károkat szenvedett: a toronysisak elpusztult, és leégett a tetőszerkezet. Az újabb műemléki felújítás 1972-ben fejeződött be.","szobor;templom","Székesegyház","47.68870198637921","17.63171887267706","Rómer Flóris Művészeti és Történeti Múzeum","40/a; 40/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00040.jpg","https://romer.hu/gluck/objects/large/gluck00040.jpg","https://romer.hu/gluck/items/gluck_040.html"
"Székesegyház a Szent Mihály-szobor felől; üvegnegatív; 40/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00040.jpg","https://romer.hu/gluck/objects/large/gluck00040.jpg","https://romer.hu/gluck/items/gluck_040.html#gluck_040a"
"Székesegyház a Szent Mihály-szobor felől; zselatinos ezüst; 40/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00040b.jpg","https://romer.hu/gluck/objects/large/gluck00040b.jpg","https://romer.hu/gluck/items/gluck_040.html#gluck_040b"
"Magyar Ispita lépcsőkorlátja","Glück József","1920-1930","Az épület helyén 1617-ben a telekkönyv szerint három ház állt, és közülük az egyiket 1666-ban Széchenyi György (1605–1695) győri püspök vásárolta meg, és megszervezték az elaggott győri polgárok menhelyét, ispotályát. Széchenyi 1673-ban az ispita vezetését a székeskáptalanra bízta. 1724-ben az épületet további házakkal bővítették. A házakat ekkor egybenyitották és a Szent Miksa (Rákóczi) és a Szent Sebestyén (Teleki) utcák sarkán álló Jordán-féle szállásházat lebontották, és az 1730-as években ennek telkén épült fel az ispita Szent Annáról elnevezett temploma. A 19. században a templom egyik mellékoltárát leszerelték, a főoltár képét kicserélték. Csak a Szent Erzsébet oltárt hagyták meg. A templom változatlan formában áll, csupán a nyugati homlokzatán volt két körablakot nagyobbították meg eggyé az 1876-os tatarozás során. 1961-ben Fátay Tamás tervei alapján és Borsa Antal belső tervező bevonásával helyreállították. Két udvarának árkádjai az olasz reneszánsz hatását mutatják. Az első udvar földszintjén és emeletén toszkán oszlopok tartják az íveket. A második, nagyobb udvart csak az emeleten díszítik ilyenek.A belső udvar dísze a Phőnix Borsos Miklós alkotása 1962-ből.","","Magyar Ispita","47.6888916896314","17.635857086100494","Rómer Flóris Művészeti és Történeti Múzeum","41/a; 41/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00041.jpg","https://romer.hu/gluck/objects/large/gluck00041.jpg","https://romer.hu/gluck/items/gluck_041.html"
"Magyar Ispita lépcsőkorlátja; üvegnegatív; 41/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00041.jpg","https://romer.hu/gluck/objects/large/gluck00041.jpg","https://romer.hu/gluck/items/gluck_041.html#gluck_041a"
"Magyar Ispita lépcsőkorlátja; zselatinos ezüst; 41/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00041b.jpg","https://romer.hu/gluck/objects/large/gluck00041b.jpg","https://romer.hu/gluck/items/gluck_041.html#gluck_041b"
"Magyar Ispita hátsó emeleti udvarrésze","Glück József","1920-1930","Az épület helyén 1617-ben a telekkönyv szerint három ház állt, és közülük az egyiket 1666-ban Széchenyi György (1605–1695) győri püspök vásárolta meg, és megszervezték az elaggott győri polgárok menhelyét, ispotályát. Széchenyi 1673-ban az ispita vezetését a székeskáptalanra bízta. 1724-ben az épületet további házakkal bővítették. A házakat ekkor egybenyitották és a Szent Miksa (Rákóczi) és a Szent Sebestyén (Teleki) utcák sarkán álló Jordán-féle szállásházat lebontották, és az 1730-as években ennek telkén épült fel az ispita Szent Annáról elnevezett temploma. A 19. században a templom egyik mellékoltárát leszerelték, a főoltár képét kicserélték. Csak a Szent Erzsébet oltárt hagyták meg. A templom változatlan formában áll, csupán a nyugati homlokzatán volt két körablakot nagyobbították meg eggyé az 1876-os tatarozás során. 1961-ben Fátay Tamás tervei alapján és Borsa Antal belső tervező bevonásával helyreállították. Két udvarának árkádjai az olasz reneszánsz hatását mutatják. Az első udvar földszintjén és emeletén toszkán oszlopok tartják az íveket. A második, nagyobb udvart csak az emeleten díszítik ilyenek.A belső udvar dísze a Phőnix Borsos Miklós alkotása 1962-ből.","","Magyar Ispita","47.68896753573426","17.635863186166937","Rómer Flóris Művészeti és Történeti Múzeum","42/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00042.jpg","https://romer.hu/gluck/objects/large/gluck00042.jpg","https://romer.hu/gluck/items/gluck_042.html"
"Magyar Ispita hátsó emeleti udvarrésze","Glück József","1920-1930","Az épület helyén 1617-ben a telekkönyv szerint három ház állt, és közülük az egyiket 1666-ban Széchenyi György (1605–1695) győri püspök vásárolta meg, és megszervezték az elaggott győri polgárok menhelyét, ispotályát. Széchenyi 1673-ban az ispita vezetését a székeskáptalanra bízta. 1724-ben az épületet további házakkal bővítették. A házakat ekkor egybenyitották és a Szent Miksa (Rákóczi) és a Szent Sebestyén (Teleki) utcák sarkán álló Jordán-féle szállásházat lebontották, és az 1730-as években ennek telkén épült fel az ispita Szent Annáról elnevezett temploma. A 19. században a templom egyik mellékoltárát leszerelték, a főoltár képét kicserélték. Csak a Szent Erzsébet oltárt hagyták meg. A templom változatlan formában áll, csupán a nyugati homlokzatán volt két körablakot nagyobbították meg eggyé az 1876-os tatarozás során. 1961-ben Fátay Tamás tervei alapján és Borsa Antal belső tervező bevonásával helyreállították. Két udvarának árkádjai az olasz reneszánsz hatását mutatják. Az első udvar földszintjén és emeletén toszkán oszlopok tartják az íveket. A második, nagyobb udvart csak az emeleten díszítik ilyenek.A belső udvar dísze a Phőnix Borsos Miklós alkotása 1962-ből.","","Magyar Ispita","47.68897666118338","17.63587195784679","Rómer Flóris Művészeti és Történeti Múzeum","43/a; 43/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00043.jpg","https://romer.hu/gluck/objects/large/gluck00043.jpg","https://romer.hu/gluck/items/gluck_043.html"
"Magyar Ispita hátsó emeleti udvarrésze; üvegnegatív; 43/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00043.jpg","https://romer.hu/gluck/objects/large/gluck00043.jpg","https://romer.hu/gluck/items/gluck_043.html#gluck_043a"
"Magyar Ispita hátsó emeleti udvarrésze; zselatinos ezüst; 43/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00043b.jpg","https://romer.hu/gluck/objects/large/gluck00043b.jpg","https://romer.hu/gluck/items/gluck_043.html#gluck_043b"
"Király utca nyugati bejárata","Glück József","1920-1930","A Király utca 4. szám alatt működött az Abonyi és Szobel divatáruháza. A vállalkozás 1884-ben kezdte meg működését Abonyi Dávidnak és Szobel Antalnak köszönhetően. Velük szemben működött Dr. Hável József fogászati rendelője. A Király utca 8. szám alatt lakott Fruhmann Antal (1801–1873), a győri klasszicizmus neves építésze és a fiatal Gárdonyi Géza is (1883 – 1888-ig).","","Király utca","47.687494130907744","17.631201226289736","Rómer Flóris Művészeti és Történeti Múzeum","44/a; 44/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00044.jpg","https://romer.hu/gluck/objects/large/gluck00044.jpg","https://romer.hu/gluck/items/gluck_044.html"
"Király utca nyugati bejárata; üvegnegatív; 44/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00044.jpg","https://romer.hu/gluck/objects/large/gluck00044.jpg","https://romer.hu/gluck/items/gluck_044.html#gluck_044a"
"Király utca nyugati bejárata; zselatinos ezüst; 44/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00044b.jpg","https://romer.hu/gluck/objects/large/gluck00044b.jpg","https://romer.hu/gluck/items/gluck_044.html#gluck_044b"
"Liszt Ferenc u. 8–10.","Glück József","1920-1930","Liszt Ferenc utca 8.: 1688–1709. Marosy, másképp Lakatos György polgáré, 1712/13–1742/43. Hajdics családé, 1743/44–1777/78. Nagy János nemes polgár, bormérő és szállítmányozó és családjának tulajdona, 1784–1805/6. Teuffel Mihály bormérőé, 1806/7–1818/19. Szemmer András péké. 1849-50–1850-51. 1872-ben Reisz Ignác orvosé lesz. Liszt Ferenc u. 10.: 1688-tól 1716-ig Iványos Miklós nemesé, majd lánya 1720-ban eladta Babocsay Pál ezredesnek és feleségének. Ettől kezdve Babocsai-ház néven ismert. ","","Liszt Ferenc utca","47.68831682110858","17.63555503529498","Rómer Flóris Művészeti és Történeti Múzeum","45/a; 45/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00045.jpg","https://romer.hu/gluck/objects/large/gluck00045.jpg","https://romer.hu/gluck/items/gluck_045.html"
"Liszt Ferenc u. 8–10.; üvegnegatív; 45/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00045.jpg","https://romer.hu/gluck/objects/large/gluck00045.jpg","https://romer.hu/gluck/items/gluck_045.html#gluck_045a"
"Liszt Ferenc u. 8–10.; zselatinos ezüst; 45/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00045b.jpg","https://romer.hu/gluck/objects/large/gluck00045b.jpg","https://romer.hu/gluck/items/gluck_045.html#gluck_045b"
"Rác templom ikonosztáza","Glück József","1920-1930","A győri vár törököktől való visszafoglalása (1598) után engedélyezték a menekülő szerbek (rácok) letelepedését Újvárosban. A mai épület helyén már 1703-ban egy templom állt, melyet a szerb közösség 1727-ben különböző stílusjegyeket hordozó, ortodox templommá épített át. A Szerb Ortodox Egyház a parókia épületével együtt felújított templomot 1997-ben tartós használatra átadta a győri Görög Katolikus Egyházközségnek. A támpilléres templom különleges értéke a copfkeretezésű ikonosztázion és a szintén copf-stílusú padok sora. Az ikonosztáz a berendezéssel együtt késő barokk alkotás, amelyben az ortodox kifejezésmód sajátosan keveredik a korabeli közép- és nyugateurópai stílus jegyeivel. A hagymasisakos torony a szép ívelésű homlokzat előtt áll. A korábbi barokk kapu helyett a kosáríves hajlatú kapunyílást modern vonalú, kétszárnyú vaskapu tölti ki. A templomkertben régi szerb sírkövek láthatók.","","Rác templom","47.68217774639356","17.620035166369696","Rómer Flóris Művészeti és Történeti Múzeum","46/a; 46/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00046.jpg","https://romer.hu/gluck/objects/large/gluck00046.jpg","https://romer.hu/gluck/items/gluck_046.html"
"Rác templom ikonosztáza; üvegnegatív; 46/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00046.jpg","https://romer.hu/gluck/objects/large/gluck00046.jpg","https://romer.hu/gluck/items/gluck_046.html#gluck_046a"
"Rác templom ikonosztáza; zselatinos ezüst; 46/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00046b.jpg","https://romer.hu/gluck/objects/large/gluck00046b.jpg","https://romer.hu/gluck/items/gluck_046.html#gluck_046b"
"Rác templom kórusa","Glück József","1920-1930","A győri vár törököktől való visszafoglalása (1598) után engedélyezték a menekülő szerbek (rácok) letelepedését Újvárosban. A mai épület helyén már 1703-ban egy templom állt, melyet a szerb közösség 1727-ben különböző stílusjegyeket hordozó, ortodox templommá épített át. A Szerb Ortodox Egyház a parókia épületével együtt felújított templomot 1997-ben tartós használatra átadta a győri Görög Katolikus Egyházközségnek. A támpilléres templom különleges értéke a copfkeretezésű ikonosztázion és a szintén copf-stílusú padok sora. Az ikonosztáz a berendezéssel együtt késő barokk alkotás, amelyben az ortodox kifejezésmód sajátosan keveredik a korabeli közép- és nyugateurópai stílus jegyeivel. A hagymasisakos torony a szép ívelésű homlokzat előtt áll. A korábbi barokk kapu helyett a kosáríves hajlatú kapunyílást modern vonalú, kétszárnyú vaskapu tölti ki. A templomkertben régi szerb sírkövek láthatók.","","Rác templom","47.68213177879043","17.61992231818675","Rómer Flóris Művészeti és Történeti Múzeum","47/a; 47/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00047.jpg","https://romer.hu/gluck/objects/large/gluck00047.jpg","https://romer.hu/gluck/items/gluck_047.html"
"Rác templom kórusa; üvegnegatív; 47/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00047.jpg","https://romer.hu/gluck/objects/large/gluck00047.jpg","https://romer.hu/gluck/items/gluck_047.html#gluck_047a"
"Rác templom kórusa; zselatinos ezüst; 47/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00047b.jpg","https://romer.hu/gluck/objects/large/gluck00047b.jpg","https://romer.hu/gluck/items/gluck_047.html#gluck_047b"
